rowid,start,method,path,path_label,query_string,query_string_label,user_agent,user_agent_label,referer,referer_label,accept_language,accept_language_label,http_status,content_type,content_type_label,client_ip,duration,body_size
2,1576529187.141084,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0059969425201416016,6104
5,1576529188.0266829,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.002092123031616211,6104
8,1576529192.6133409,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0055201053619384766,6104
10,1576529194.185455,GET,5,/-/static/codemirror-5.31.0-min.css,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.00663304328918457,5920
11,1576529194.186354,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.009167194366455078,6104
16,1576529196.939973,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.004817008972167969,6104
17,1576529196.941251,GET,5,/-/static/codemirror-5.31.0-min.css,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.006315946578979492,5920
22,1576529198.250637,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012669563293457031,6104
24,1576529200.44943,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012459754943847656,6104
26,1576529202.2302809,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012040138244628906,6104
28,1576529204.4837592,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0016717910766601562,6104
30,1576529223.4190888,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0014400482177734375,6104
32,1576529224.2137659,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012691020965576172,6104
34,1576529257.405437,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.001425027847290039,6104
36,1576529515.275129,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.002318859100341797,6104
39,1576529518.580158,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0011279582977294922,6104
41,1576529519.727235,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,,,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0012280941009521484,6104
43,1576529525.3880079,GET,2,/-/static/app.css,1,?cbffc0,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,2,text/css,127.0.0.1,0.0016510486602783203,6104
46,1576529528.006148,GET,2,/-/static/app.css,1,?cbffc0,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,2,text/css,127.0.0.1,0.0013339519500732422,6104
49,1576529529.3687308,GET,2,/-/static/app.css,1,?cbffc0,2,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",,,2,"en-US,en;q=0.9",200,2,text/css,127.0.0.1,0.001192331314086914,6104
52,1576529539.038551,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0010790824890136719,6104
55,1576529542.2791722,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,2,text/css,127.0.0.1,0.0011739730834960938,6104
58,1576529544.893518,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0009810924530029297,6104
65,1576529554.193075,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0011761188507080078,6104
67,1576529554.2007291,GET,5,/-/static/codemirror-5.31.0-min.css,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0066869258880615234,5920
72,1576529556.1214678,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0012710094451904297,6104
75,1576529562.381118,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0010509490966796875,6104
78,1576529566.601397,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0011970996856689453,6104
81,1576529568.647962,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0010440349578857422,6104
84,1576529571.201143,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.001194000244140625,6104
87,1576529572.2988968,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0015301704406738281,6104
90,1576529574.7946932,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",,,3,en-us,200,2,text/css,127.0.0.1,0.0015277862548828125,6104
