rowid,start,method,path,path_label,query_string,query_string_label,user_agent,user_agent_label,referer,referer_label,accept_language,accept_language_label,http_status,content_type,content_type_label,client_ip,duration,body_size
2,1576529187.141084,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0059969425201416016,6104
5,1576529188.0266829,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.002092123031616211,6104
8,1576529192.6133409,GET,2,/-/static/app.css,1,?cbffc0,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,2,text/css,127.0.0.1,0.0055201053619384766,6104
9,1576529194.10723,GET,4,/demo,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.028126001358032227,3678
15,1576529196.877748,GET,4,/demo,,,1,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.14; rv:70.0) Gecko/20100101 Firefox/70.0,1,http://127.0.0.1:8855/,1,"en-US,en;q=0.5",200,1,text/html; charset=utf-8,127.0.0.1,0.005759000778198242,3680
55,1576529542.2791722,GET,2,/-/static/app.css,1,?cbffc0,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,2,text/css,127.0.0.1,0.0011739730834960938,6104
56,1576529542.4748769,GET,3,/favicon.ico,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,3,text/plain,127.0.0.1,0.00023293495178222656,0
57,1576529544.8808908,GET,10,/demo/query_strings,,,3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.0.3 Safari/605.1.15",1,http://127.0.0.1:8855/,3,en-us,200,1,text/html; charset=utf-8,127.0.0.1,0.006421089172363281,8281
